Subject,Start Date,Start Time,Location,Description
U13 Lanester: Entraînement 18h00 / 19h15 Léo Lagrange,2024-05-21,18:00,"LEO LAGRANGE RUE PIERRE DE COUBERTIN 56600 LANESTER, LEO LAGRANGE RUE PIERRE DE COUBERTIN 56600 LANESTER",https://u13lanester.yaentrainement.fr/events/18328838
U13 Lanester: Entraînement 18h30 / 20h00 Vandorme,2024-05-23,18:30,"Salle Vandorme, 47 Av. Colonel Fabien,  56600 Lanester",https://u13lanester.yaentrainement.fr/events/18328828
U13 Lanester: Match de championnat LANESTER HB 1 / ALLIANCE PAYS DE PONTIVY HB/GUEMENE HB 1,2024-05-25,16:00,"LEO LAGRANGE RUE PIERRE DE COUBERTIN 56600 LANESTER, LEO LAGRANGE RUE PIERRE DE COUBERTIN 56600 LANESTER","https://u13lanester.yaentrainement.fr/events/18227587  
Début du match à 16h00 présence des joueurs à 15h15"
U13 Lanester: Match de championnat FORET FOUESNANT HB 2 / LANESTER HB 2,2024-05-25,16:00,"Espace Menez Plenn, Rue de Ménez Plen,  29940 La Forêt-Fouesnant","https://u13lanester.yaentrainement.fr/events/18227596  
Début du match à 16h00 présence des joueurs sur place à 15h15"
U13 Lanester: Entraînement 18h00 / 19h15 Léo Lagrange,2024-05-28,18:00,"LEO LAGRANGE RUE PIERRE DE COUBERTIN 56600 LANESTER, LEO LAGRANGE RUE PIERRE DE COUBERTIN 56600 LANESTER",https://u13lanester.yaentrainement.fr/events/18328839
U13 Lanester: Entraînement 18h30 / 20h00 Vandorme,2024-05-30,18:30,"Salle Vandorme, 47 Av. Colonel Fabien,  56600 Lanester",https://u13lanester.yaentrainement.fr/events/18328829
U13 Lanester: Entraînement 18h00 / 19h15 Léo Lagrange,2024-06-04,18:00,"LEO LAGRANGE RUE PIERRE DE COUBERTIN 56600 LANESTER, LEO LAGRANGE RUE PIERRE DE COUBERTIN 56600 LANESTER",https://u13lanester.yaentrainement.fr/events/18328840
U13 Lanester: Entraînement 18h30 / 20h00 Vandorme,2024-06-06,18:30,"Salle Vandorme, 47 Av. Colonel Fabien,  56600 Lanester",https://u13lanester.yaentrainement.fr/events/18328830
U13 Lanester: Entraînement 18h00 / 19h15 Léo Lagrange,2024-06-11,18:00,"LEO LAGRANGE RUE PIERRE DE COUBERTIN 56600 LANESTER, LEO LAGRANGE RUE PIERRE DE COUBERTIN 56600 LANESTER",https://u13lanester.yaentrainement.fr/events/18328841
U13 Lanester: Entraînement 18h30 / 20h00 Vandorme,2024-06-13,18:30,"Salle Vandorme, 47 Av. Colonel Fabien,  56600 Lanester",https://u13lanester.yaentrainement.fr/events/18328831
